organizace_ic,organizace_nazev,organizace_utvar,nazev,podnazev,typ_dokumentu,autor_text,vydano_rok,vydano_mesic,isbn,issn,format_dokumentu,url_dokumentu,format_prilohy,url_prilohy
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2010,,Výroční zpráva,,2011,4,,,application/msword,http://www.vlada.cz/assets/ppov/lrv/dokumenty/vyrocni_zprava_2010.doc,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2011,,Výroční zpráva,,2012,5,,,application/msword,http://www.vlada.cz/assets/ppov/lrv/dokumenty/vyrocni_zprava_2011.doc,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2012,,Výroční zpráva,,2013,5,,,application/msword,http://www.vlada.cz/assets/clenove-vlady/pri-uradu-vlady/petr-mlsna/tiskove-zpravy/vyrocni_zprava_2012.doc,application/zip,http://www.vlada.cz/assets/clenove-vlady/pri-uradu-vlady/petr-mlsna/tiskove-zpravy/prilohy.zip
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti,Ekonomické vyhodnocení členství České republiky v EU po deseti letech,Alternativní scénáře a kvantifikace,Analytický dokument,"Aleš Chmelař, Jan Novotný, Jan Jedlička, Jana Maláčová, Klára Kalíšková, Petr Zahradník, Jiří Šatava, Tomáš Lichard, Zdeněk Kudrna, Andrea Novotná, Zdeněk Holeček",2014,5,978-80-7440-098-8,,application/pdf,http://www.vlada.cz/assets/media-centrum/aktualne/finalni-vytistena-verze.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení hodnocení růstových politik a hospodářského rozvoje,Ekonomické dopady dohody EU s Ukrajinou,,Diskuzní dokument,,2014,6,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/aktualne/SEZ_PB---Asociacni-dohoda-s-Ukrajinou.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Odbor strategie a trendů růstových politik a hospodářského rozvoje,Pomalé hospodářské oživení v eurozóně a dopady na českou ekonomiku,,Diskuzní dokument,"Aleš Chmelař, Lukáš Marek, Stanislav Volčík, Václav Korbel",2014,12,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/SEZUV-2014-4_Ekonomicky-_769__vy-_769_voj_v_eurozo-_769_ne-_780__a_dopady_na_ceskou_ekonomiku.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Odbor strategie a trendů růstových politik a hospodářského rozvoje,Opatření na zvýšení energetické účinnosti a jejich dopady na českou ekonomiku,Vyhodnocení na základě analýzy projektů Energetické strategie EU 2020,Analytický dokument,"Aleš Chmelař, Lukáš Marek, Václav Korbel, Stanislav Volčík, Renáta Ďurčová, Vladimír Bláha",2014,12,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/SEZUV-2014-3_Opatreni_na_zvyseni_energeticke_ucinnosti_a_jejich_dopady_na_ceskou_ekonomiku.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Náklady práce a vliv jejich výše na příliv přímých zahraničních investic do ČR,,Diskuzní dokument,"Michal Pícl, Václav Franče, Michal Paulus, Vladimír Štípek, Jan Černý",2014,11,978-80-7440-119-0,,application/pdf,https://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/naklady-prace_aktualni.pdf,,
6599,Úřad vlády České republiky,Odbor lidských práv a ochrany menšin,Vládní strategie pro rovnost žen a mužů v České republice na léta 2014-2020,,Strategický dokument,,2014,,,,application/pdf,http://www.vlada.cz/assets/ppov/rovne-prilezitosti-zen-a-muzu/dokumenty/Strategie_pro_rovnost_zen_a_muzu_2014-2020.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,Regulované profese v ČR a EU,Kvalitativní kontextové vyhodnocení a kvantitativmé analýza nominální regulace,Analytický dokument,,2015,6,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/Analyza-regulovanych-profesi-v-CR-a-EU.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,Dopady digitalizace na trh práce v ČR a EU,,Analytický dokument,"Aleš Chmelař, Stanislav Volčík, Aleš Nechuta, Ondřej Holub",2015,12,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/Dopady-digitalizace-na-trh-prace-CR-a-EU.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Duální systém odborného vzdělávání jako řešení potřeb trhu práce ČR,,Analytický dokument,"Michal Pícl, Jan Černý, Karel Gargulák",2015,9,978-80-7440-133-6,,application/pdf,http://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/Dualni-system-vzdelavani.pdf,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2014,,Výroční zpráva,,2015,5,,,application/msword,http://www.vlada.cz/assets/ppov/lrv/dokumenty/vyrocni_zprava_2015.doc,application/zip,http://www.vlada.cz/assets/ppov/lrv/dokumenty/prilohy_2.zip
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,Pracovní mobilita v EU v české perspektivě,,Podkladový materiál,"Aleš Chmelař, Stanislav Volčík, Aleš Nechuta, Patrik Haratyk, Ondřej Holub",2016,3,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/160331-Mobilita.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,"Sociální pilíř v komparativní perspektivě ČR, EU a eurozóny",,Podkladový materiál,"Aleš Chmelař, Stanislav Volčík, Aleš Nechuta, Ondřej Holub",2016,4,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/160331-Mobilita.pdf,,
6599,Úřad vlády České republiky,Oddělení strategií a trendů EU a Odbor analýz a informací,Analýza odlivu zisků,Důsledky pro českouk ekonomiku a návrhy opatření,Analytický dokument,"Aleš Chmelař, Michal Pícl, Jan Bittner, Stanislav Volčík, Aleš Nechuta",2016,11,978-80-7440-160-2,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/Analyza-odlivu-zisku.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Analýza podpory ekonomického růstu prostřednictvím stimulace investic,,Analytický dokument,"Oldřich Körner, Michal Pícl, Vladimír Štípek, Jan Vogl",2016,8,978-80-7440-155-8,,application/pdf,https://www.vlada.cz/assets/urad-vlady/vydavatelstvi/vydane-publikace/Analyza-podpory-ekonomickeho-rustu-prostrednictvim-stimulace-investic.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Vliv minimální mzdy na nezaměstnanost v ČR,Aktualizovaná verze září 2016,Analytický dokument,"Michal Pícl, Oldřich Körner",2016,9,,,application/pdf,http://www.vlada.cz/assets/media-centrum/aktualne/minimalni-mzda.pdf,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2015,,Výroční zpráva,Jiří Dienstbier,2016,5,,,application/pdf,http://www.vlada.cz/assets/ppov/lrv/dokumenty/6493_2016-OVL_TISK-SLOUCENE-vyrocni-zprava-za-rok-2015_1.pdf,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2016,,Výroční zpráva,Jan Chvojka,2017,5,,,application/pdf,http://www.vlada.cz/assets/ppov/lrv/dokumenty/1252_2017_OVL_sloucene.pdf,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2010,,Výroční zpráva,,2011,4,,,application/msword,http://www.vlada.cz/assets/ppov/lrv/dokumenty/vyrocni_zprava_2010.doc,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2011,,Výroční zpráva,,2012,5,,,application/msword,http://www.vlada.cz/assets/ppov/lrv/dokumenty/vyrocni_zprava_2011.doc,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2012,,Výroční zpráva,,2013,5,,,application/msword,http://www.vlada.cz/assets/clenove-vlady/pri-uradu-vlady/petr-mlsna/tiskove-zpravy/vyrocni_zprava_2012.doc,application/zip,http://www.vlada.cz/assets/clenove-vlady/pri-uradu-vlady/petr-mlsna/tiskove-zpravy/prilohy.zip
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2014,,Výroční zpráva,,2015,5,,,application/msword,http://www.vlada.cz/assets/ppov/lrv/dokumenty/vyrocni_zprava_2015.doc,application/zip,http://www.vlada.cz/assets/ppov/lrv/dokumenty/prilohy_2.zip
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2015,,Výroční zpráva,Jiří Dienstbier,2016,5,,,application/pdf,http://www.vlada.cz/assets/ppov/lrv/dokumenty/6493_2016-OVL_TISK-SLOUCENE-vyrocni-zprava-za-rok-2015_1.pdf,,
6599,Úřad vlády České republiky,Legislativní rada vlády,Výroční zpráva o činnosti Legislativní rady vlády za rok 2016,,Výroční zpráva,Jan Chvojka,2017,5,,,application/pdf,http://www.vlada.cz/assets/ppov/lrv/dokumenty/1252_2017_OVL_sloucene.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Náklady práce a vliv jejich výše na příliv přímých zahraničních investic do ČR,,Diskuzní dokument,"Michal Pícl, Václav Franče, Michal Paulus, Vladimír Štípek, Jan Černý",2014,11,978-80-7440-119-0,,application/pdf,https://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/naklady-prace_aktualni.pdf,,
6599,Úřad vlády České republiky,"Odbor analýz a informací, Odbor poradců a poradkyň předsedy vlády",Akční plán na podporu hospodářského růstu a zaměstnanosti,,Strategický dokument,,2014,,,,application/pdf,http://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/141120_AP_2material_po_vlade.pdf,,
6599,Úřad vlády České republiky,"Odbor analýz a informací, Odbor poradců a poradkyň předsedy vlády",Akční plán na podporu hospodářského růstu a zaměstnanosti – Aktualizace pro rok 2016,,Strategický dokument,,2016,,,,application/pdf,http://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/AKCNI-PLAN-NA-PODPORU.pdf,,
6599,Úřad vlády České republiky,"Odbor analýz a informací, Odbor poradců a poradkyň předsedy vlády",Akční plán na podporu hospodářského růstu a zaměstnanosti – Aktualizace pro rok 2017,,Strategický dokument,,2017,,,,application/pdf,http://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/Akcni-plan-na-podporu-hospodarskeho-rustu-a-zamestnanosti-CR_aktualizace-pro-rok-2017.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Duální systém odborného vzdělávání jako řešení potřeb trhu práce ČR,,Analytický dokument,"Michal Pícl, Jan Černý, Karel Gargulák",2015,9,978-80-7440-133-6,,application/pdf,http://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/Dualni-system-vzdelavani.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Analýza podpory ekonomického růstu prostřednictvím stimulace investic,,Analytický dokument,"Oldřich Körner, Michal Pícl, Vladimír Štípek, Jan Vogl",2016,8,978-80-7440-155-8,,application/pdf,https://www.vlada.cz/assets/urad-vlady/vydavatelstvi/vydane-publikace/Analyza-podpory-ekonomickeho-rustu-prostrednictvim-stimulace-investic.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Zapojení MSP do trhu veřejných zakázek včetně sociálně zodpovědného zadávání,,Analytický dokument,"Oldřich Körner, Michal Pícl, Vladimír Štípek",2016,12,978-80-7440-168-8,,,,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Vliv minimální mzdy na nezaměstnanost v ČR,Aktualizovaná verze září 2016,Analytický dokument,"Michal Pícl, Oldřich Körner",2016,9,,,application/pdf,http://www.vlada.cz/assets/media-centrum/aktualne/minimalni-mzda.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Penzijní reformy od Chile po středovýchodní Evropu,,Analytický dokument,"Vít Klepárník, Vladimír Štípek, Jan Bittner, Michal Pícl",2017,,978-80-7440-190-9,,application/pdf,http://www.vlada.cz/assets/media-centrum/dulezite-dokumenty/Penzijni-reformy.pdf,,
6599,Úřad vlády České republiky,Odbor analýz a informací,Zpráva vlády Bohuslava Sobotky k plnění programového prohlášení 2014–2017,,Analytický dokument,,2017,9,978-80-7440-201-2,,application/pdf,http://www.vlada.cz/assets/media-centrum/aktualne/Zprava-vlady-Bohuslava-Sobotky-k-plneni-programoveho-prohlaseni.pdf,,
6599,Úřad vlády České republiky,Odbor lidských práv a ochrany menšin,Vládní strategie pro rovnost žen a mužů v České republice na léta 2014-2020,,Strategický dokument,,2014,,,,application/pdf,http://www.vlada.cz/assets/ppov/rovne-prilezitosti-zen-a-muzu/dokumenty/Strategie_pro_rovnost_zen_a_muzu_2014-2020.pdf,,
6599,Úřad vlády České republiky,Oddělení strategií a trendů EU a Odbor analýz a informací,Analýza odlivu zisků,Důsledky pro českouk ekonomiku a návrhy opatření,Analytický dokument,"Aleš Chmelař, Michal Pícl, Jan Bittner, Stanislav Volčík, Aleš Nechuta",2016,11,978-80-7440-160-2,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/Analyza-odlivu-zisku.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti,Ekonomické vyhodnocení členství České republiky v EU po deseti letech,Alternativní scénáře a kvantifikace,Analytický dokument,"Aleš Chmelař, Jan Novotný, Jan Jedlička, Jana Maláčová, Klára Kalíšková, Petr Zahradník, Jiří Šatava, Tomáš Lichard, Zdeněk Kudrna, Andrea Novotná, Zdeněk Holeček",2014,5,978-80-7440-098-8,,application/pdf,http://www.vlada.cz/assets/media-centrum/aktualne/finalni-vytistena-verze.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Odbor strategie a trendů růstových politik a hospodářského rozvoje,Pomalé hospodářské oživení v eurozóně a dopady na českou ekonomiku,,Diskuzní dokument,"Aleš Chmelař, Lukáš Marek, Stanislav Volčík, Václav Korbel",2014,12,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/SEZUV-2014-4_Ekonomicky-_769__vy-_769_voj_v_eurozo-_769_ne-_780__a_dopady_na_ceskou_ekonomiku.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Odbor strategie a trendů růstových politik a hospodářského rozvoje,Opatření na zvýšení energetické účinnosti a jejich dopady na českou ekonomiku,Vyhodnocení na základě analýzy projektů Energetické strategie EU 2020,Analytický dokument,"Aleš Chmelař, Lukáš Marek, Václav Korbel, Stanislav Volčík, Renáta Ďurčová, Vladimír Bláha",2014,12,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/SEZUV-2014-3_Opatreni_na_zvyseni_energeticke_ucinnosti_a_jejich_dopady_na_ceskou_ekonomiku.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení hodnocení růstových politik a hospodářského rozvoje,Ekonomické dopady dohody EU s Ukrajinou,,Diskuzní dokument,,2014,6,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/aktualne/SEZ_PB---Asociacni-dohoda-s-Ukrajinou.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,Regulované profese v ČR a EU,Kvalitativní kontextové vyhodnocení a kvantitativmé analýza nominální regulace,Analytický dokument,,2015,6,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/Analyza-regulovanych-profesi-v-CR-a-EU.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,Dopady digitalizace na trh práce v ČR a EU,,Analytický dokument,"Aleš Chmelař, Stanislav Volčík, Aleš Nechuta, Ondřej Holub",2015,12,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/Dopady-digitalizace-na-trh-prace-CR-a-EU.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,Pracovní mobilita v EU v české perspektivě,,Podkladový materiál,"Aleš Chmelař, Stanislav Volčík, Aleš Nechuta, Patrik Haratyk, Ondřej Holub",2016,3,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/160331-Mobilita.pdf,,
6599,Úřad vlády České republiky,Sekce pro evropské záležitosti - Oddělení strategií a trendů EU,"Sociální pilíř v komparativní perspektivě ČR, EU a eurozóny",,Podkladový materiál,"Aleš Chmelař, Stanislav Volčík, Aleš Nechuta, Ondřej Holub",2016,4,,,application/pdf,http://www.vlada.cz/assets/evropske-zalezitosti/analyzy-EU/160331-Mobilita.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Strategický rámec Česká republika 2030,,Strategický dokument,Anna Kárníková (ed.),2017,4,978-80-7440-188-6 (online),,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/CR-2030/Strategicky_ramec_CR2030_komplet.zip,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Strategický rámec Česká republika 2030,,Strategický dokument,Anna Kárníková (ed.),2017,7,978-80-7440-181-7 (tisk);,,tisk,,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Analýza vývoje indikátorů nerovnosti v ČR a jejich dopad na růstový potenciál ČR,,Analytický dokument,"Drahomíra Dubská, Jan Zeman",2016,12,978-807440-162-6,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/CR-2030/dubska-Analyza-defin-vc-priloh-opraveno_def_2016_11_24.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Globální megatrendy pro aktualizovaný Strategický rámec udržitelného rozvoje,Seznam globálních megatrendů,Analytický dokument,Miroslav Havránek; Ondřej Pokorný,2016,12,978-80-7440-160-2,,application/pdf,https://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/CR-2030/Prehled-globalnich-megatrendu.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Souhrn způsobů hodnocení kvality a odolnosti infrastruktury,,Analytický dokument,David Řehák; Martin Hromada; Pavel Šenovský; Šárka Kročová; Tomáš Apeltauer; Lukáš Pidhaniuk,2017,6,978-80-7440-185-5,,tisk,,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Zhodnocení vazeb mezi vybranými globálními megatrendy a jejich vlivu na vybrané klíčové oblasti rozvoje České republiky do roku 2030,,Analytický dokument,Sociotrendy,2016,12,978-80-7440-187-9,,application/pdf,https://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/CR-2030/Zhodnoceni_vazeb_mezi_vybranymi_megatrendy_final.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Zhodnocení vazeb mezi vybranými globálními megatrendy a jejich vlivu na vybrané klíčové oblasti rozvoje České republiky do roku 2030,,Analytický dokument,Sociotrendy,2016,12,978-80-7440-170-1,,tisk,,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,National Report on the Implementation of the 2030 Agenda for Sustainable Development,,Podkladový materiál,"Office of the Government of the Czech Republic, Government Council for Sustainable Development",2017,7,978-807440-184-8,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/CZE-VNR-to-HLPF_2017_National-Report.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,National Report on the Implementation of the 2030 Agenda for Sustainable Development,,Podkladový materiál,"Office of the Government of the Czech Republic, Government Council for Sustainable Development",2017,7,978-807440-189-3,,tisk,,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Možnosti využití YouTube při komunikaci udržitelného rozvoje,Vyhodnocení pilotní spolupráce mezi Úřadem vlády a youtuberem Martinem Rotou,Analytický dokument,"Ondřej Holub, Zbyněk Machát, Eduard Petiška",2016,1,978-80-7440169-5,,application/pdf,https://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/Aktuality/Pripadova-studie-spoluprace-Rota-UV.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Cíle udržitelného rozvoje do roku 2030,,Podkladový materiál,OSN,,,978-80-7440-171-8,,application/pdf,https://www.vlada.cz/assets,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Měníme náš svět,Agenda udržitelného rozvoje do roku 2030,Diskuzní dokument,,,,978-80-7440-172-5,,application/pdf,,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Ekosystémy v roce 2030,,Analytický dokument,Aleš Kuták,2017,9,978-80-7440-193-0,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/cr2030_studie_ekosystemy_v_roce_2030.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,"Minimální mzda. Kontext, změny, mezinárodní srovnání.",,Analytický dokument,"Václav Šebek, Michaela Valentová",2017,9,978-807440-192-3,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/cr2030_studie_minimalni_mzda.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Situační zpráva ke Strategickému rámci udržitelného rozvoje ČR 2016,,Analytický dokument,"Jan Kovanda, Tomáš Hák, Jiří Bendl (eds.)",2016,,978-80-7440-147-3,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/Situacni-zprava-ke-Strategickemu-ramci-udrzitelneho-rozvoje-CR-2016.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Situační zpráva ke Strategickému rámci udržitelného rozvoje ČR 2016,Souhrn,Analytický dokument,"Bedřich Moldan, Jan Kovanda, Tomáš Hák, Jiří Bendl",2016,,978-80-7440-146-6,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/Situacni-zprava-ke-Strategickemu-ramci-udrzitelneho-rozvoje-CR-2016_SOUHRN.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Situační zpráva ke Strategickému rámci udržitelného rozvoje ČR 2013,,Analytický dokument,"Jan Kovanda, Tomáš Hák, Josef Novák,Jiří Bendl (eds.)",2013,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_Situacni-zprava-2013.pdf,,
164801,Ministerstvo životního prostředí,,Situační zpráva ke Strategickému rámci udržitelného rozvoje ČR 2012,Souhrn,Analytický dokument,"Bedřich Moldan, Jan Kovanda, Tomáš Hák",2012,,978-80-7212-576-0,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_Situacni-zprava-2012_Souhrn.pdf,,
164801,Ministerstvo životního prostředí,,Situační zpráva ke Strategii udržitelného rozvoje ČR - 2008,,Analytický dokument,Jan Kovanda a Tomáš Hák,2008/2009,,978-80-7212-488-6,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/Situacni-zprava-2008.pdf,,
6599,Úřad vlády České republiky,,Situační zpráva ke Strategii udržitelného rozvoje ČR - 2006,,Analytický dokument,Rada vlády pro udržitelný rozvoj,2007,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/Situacni-zprava-2006.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Situační zpráva ke Strategii udržitelného rozvoje ČR - 2005,,Analytický dokument,Úřad vlády ČR,2006,,80-86734-95-1,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/Situacni-zprava-2005.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Výroční zpráva RVUR za rok 2016,,Výroční zpráva,Odbor pro udržitelný rozvoj ÚV ČR,2017,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/Priloha-1_Vyrocni-zprava-RVUR-2016.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Výroční zpráva RVUR za rok 2015,,Výroční zpráva,Odbor pro udržitelný rozvoj ÚV ČR,2016,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_vyrocni-zprava_2015.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Výroční zpráva RVUR za rok 2014,,Výroční zpráva,Odbor pro udržitelný rozvoj ÚV ČR,2015,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_Vyrocni_zprava_2014.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Výroční zpráva RVUR za rok 2013,,Výroční zpráva,Odbor pro udržitelný rozvoj ÚV ČR,2014,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_Vyrocni-zprava_2013.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Výroční zpráva RVUR za rok 2012,,Výroční zpráva,Odbor pro udržitelný rozvoj ÚV ČR,2013,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_Vyrocni-zprava_2012.pdf,,
6599,Úřad vlády České republiky,Odbor pro udržitelný rozvoj,Výroční zpráva RVUR za rok 2011,,Výroční zpráva,Odbor pro udržitelný rozvoj ÚV ČR,2012,,,,application/pdf,http://www.vlada.cz/assets/ppov/udrzitelny-rozvoj/dokumenty/RVUR_Vyrocni_zprava_2011.pdf,,